Author,,,,,Number,Book
Alphabetical list of authors,D,Gerald Durrell,,,,The talking parcel
Alphabetical list of authors,D,Gerald Durrell,,,,Three singles to adventure
Alphabetical list of authors,D,Gerald Durrell,,,,Two in the bush
Alphabetical list of authors,D,Gerald Durrell,,,,A zoo in my luggage
Alphabetical list of authors,D,Gerald Durrell,Corfu trilogy,,1,My family and other animals
Alphabetical list of authors,D,Gerald Durrell,Corfu trilogy,,2,"Birds, beasts, and relatives"
Alphabetical list of authors,D,Gerald Durrell,Corfu trilogy,,3,The garden of the gods
Alphabetical list of authors,E,Charles Le Gai Eaton,,,,Islam and the destiny of man
Alphabetical list of authors,E,Dorothy Edwards,,,,The magician who kept a pub
Alphabetical list of authors,E,Dorothy Edwards,,,,My naughty little sister
Alphabetical list of authors,E,Dorothy Edwards,,,,My naughty little sister's friends
Alphabetical list of authors,E,Dorothy Edwards,,,,When my naughty little sister was good
Alphabetical list of authors,E,T S Eliot,,,,Murder in the cathedral
Alphabetical list of authors,E,Ben Elton,,,,Dead famous
Alphabetical list of authors,E,Ben Elton,,,,Inconceivable
Alphabetical list of authors,E,Ben Elton,,,,Popcorn
Alphabetical list of authors,E,Marcus Emerson,Kid Youtuber series,,1,Kid Youtuber
Alphabetical list of authors,E,Marcus Emerson,Kid Youtuber series,,2,Kid Youtuber 2: hungry for more
Alphabetical list of authors,E,F A Emery,,,,The ring
Alphabetical list of authors,E,Friedrich Engels,,,,The condition of the working class in England
Alphabetical list of authors,E,Margarita Engle,,,,"The sky painter: Louis Fuertes, bird artist"
Alphabetical list of authors,E,George Erickson,,,,True north
Alphabetical list of authors,E,George Erickson,,,,Unintended consequences: the lie that killed millions and accelerated climate change
Alphabetical list of authors,E,Timothy B Ering,,,,The story of Frog Belly Rat Bone
Alphabetical list of authors,E,Dennis Etchison,,,,The fog
Alphabetical list of authors,E,Richard J Evans,,,,The coming of the Third Reich
Alphabetical list of authors,E,Michael W Eysenck,Michael W Eysenck and Cara Flanagan,,,Psychology for AS level
Alphabetical list of authors,F,Angela Fagan,,,,Brilliant job hunting
Alphabetical list of authors,F,Ian Falconer,Olivia series,,,Olivia saves the circus
Alphabetical list of authors,F,John Farrand,,,,Weather
Alphabetical list of authors,F,Wimpy Fart,,,,Diary of a farting creeper: book 1: why does the creeper fart when he should explode?
Alphabetical list of authors,F,Jeff Feldhahn,Shaunti and Jeff Feldhahn,,,For men only
Alphabetical list of authors,F,Shaunti Feldhahn,,,,For women only
Alphabetical list of authors,F,Shaunti Feldhahn,Shaunti and Jeff Feldhahn,,,For men only
Alphabetical list of authors,F,Niall Ferguson,,,,The ascent of money
Alphabetical list of authors,F,Paul Feyerabend,,,,Against method
Alphabetical list of authors,F,Zlata Filipovic,,,,Zlata's diary: a child's life in Sarajevo
Alphabetical list of authors,F,Judy Finnigan,Richard Madeley and Judy Finnigan,,,Richard and Judy: the autobiography
Alphabetical list of authors,F,F Scott Fitzgerald,,,,The curious case of Benjamin Button and other stories
Alphabetical list of authors,F,Cara Flanagan,Michael W Eysenck and Cara Flanagan,,,Psychology for AS level
Alphabetical list of authors,F,Gustave Flaubert,,,,Madame Bovary
Alphabetical list of authors,F,Gustave Flaubert,,,,Sentimental education
Alphabetical list of authors,F,Ian Fleming,James Bond books,,1,Casino Royale
Alphabetical list of authors,F,Ian Fleming,James Bond books,,2,Live and let die
Alphabetical list of authors,F,Ian Fleming,James Bond books,,3,Moonraker
Alphabetical list of authors,F,Ian Fleming,James Bond books,,4,Diamonds are forever
Alphabetical list of authors,F,Ian Fleming,James Bond books,,5,From Russia with love
Alphabetical list of authors,F,Ian Fleming,James Bond books,,6,Dr No
Alphabetical list of authors,F,Ian Fleming,James Bond books,,7,Goldfinger
Alphabetical list of authors,F,Ian Fleming,James Bond books,,8,"For your eyes only (includes ""From a view to a kill"", ""For your eyes only"", ""Quantum of solace"", ""Risico"", and ""The Hildebrand rarity"")"
Alphabetical list of authors,F,Ian Fleming,James Bond books,,9,Thunderball
Alphabetical list of authors,F,Ian Fleming,James Bond books,,11,On her majesty's secret service
Alphabetical list of authors,F,Ian Fleming,James Bond books,,12,You only live twice
Alphabetical list of authors,F,Ian Fleming,James Bond books,,13,The man with the golden gun
Alphabetical list of authors,F,Ian Fleming,James Bond books,,14,"Octopussy (includes ""Octopussy"", ""The living daylights"", and ""The property of a lady"")"
Alphabetical list of authors,F,Joan Flory,Barbara Windsor and Joan Flory,,,Barbara: the laughter and tears of a cockney sparrow
Alphabetical list of authors,F,Matt Fontaine,"James McKenna, Jeannine Glista, and Matt Fontaine",,,"How to turn $100 into $1,000,000"
Alphabetical list of authors,F,Kate Forster,,,,The upside down Christmas
Alphabetical list of authors,F,Frederick Forsyth,,,,Avenger
Alphabetical list of authors,F,Frederick Forsyth,,,,The day of the Jackal
Alphabetical list of authors,F,Frederick Forsyth,,,,The deceiver
Alphabetical list of authors,F,Frederick Forsyth,,,,The devil's alternative
Alphabetical list of authors,F,Frederick Forsyth,,,,The dogs of war
Alphabetical list of authors,F,Frederick Forsyth,,,,The fist of god
Alphabetical list of authors,F,Frederick Forsyth,,,,The fourth protocol
Alphabetical list of authors,F,Frederick Forsyth,,,,Icon
Alphabetical list of authors,F,Frederick Forsyth,,,,The negotiator
Alphabetical list of authors,F,Frederick Forsyth,,,,No comebacks and other stories
Alphabetical list of authors,F,Frederick Forsyth,,,,The Odessa file
Alphabetical list of authors,F,Frederick Forsyth,,,,The phantom of Manhattan
Alphabetical list of authors,F,Frederick Forsyth,,,,The shepherd
Alphabetical list of authors,F,Anne Frank,,,,The diary of a young girl
Alphabetical list of authors,F,Antonia Fraser,,,,The lives of the kings and queens of England
Alphabetical list of authors,F,Antonia Fraser,,,,Love and Louis XIV: the women in the life of the Sun King
Alphabetical list of authors,F,Nancy Friday,,,,The power of beauty
Alphabetical list of authors,F,Adam Frost,,,,The awesome book of space
Alphabetical list of authors,F,Benjamin Fry,Jay Hunt and Benjamin Fry,,,Spendsmart
Alphabetical list of authors,G,Timothy Gallwey,Barry Green with Timothy Gallwey,,,The inner game of music
Alphabetical list of authors,G,Anita Ganeri,Horrible geography series,,,Desperate deserts
Alphabetical list of authors,G,Anita Ganeri,Horrible geography series,,,Earth-shattering earthquakes
Alphabetical list of authors,G,Anita Ganeri,Horrible geography series,,,Stormy weather
Alphabetical list of authors,G,Alex Garland,,,,The beach
Alphabetical list of authors,G,Jeannine Glista,"James McKenna, Jeannine Glista, and Matt Fontaine",,,"How to turn $100 into $1,000,000"
Alphabetical list of authors,G,Rumer Godden,,,,A candle for Saint Jude
Alphabetical list of authors,G,Rumer Godden,,,,Coromandel sea change
Alphabetical list of authors,G,Rumer Godden,,,,The diddakoi
Alphabetical list of authors,G,Rumer Godden,,,,The doll's house
Alphabetical list of authors,G,Rumer Godden,,,,An episode of sparrows
Alphabetical list of authors,G,Rumer Godden,,,,The greengage summer
Alphabetical list of authors,G,Rumer Godden,,,,A house with four rooms
Alphabetical list of authors,G,Rumer Godden,,,,In this house of Brede
Alphabetical list of authors,G,Rumer Godden,,,,Pippa passes
Alphabetical list of authors,G,Rumer Godden,,,,The peacock spring
Alphabetical list of authors,G,Rumer Godden,,,,The river
Alphabetical list of authors,G,Rumer Godden,,,,Thursday's children
Alphabetical list of authors,G,Rumer Godden,,,,"A time to dance, no time to weep"
Alphabetical list of authors,G,Rumer Godden,,,,The valiant chatti-maker
Alphabetical list of authors,G,Johann Wolfgang von Goethe,,,,Faust
Alphabetical list of authors,G,Johann Wolfgang von Goethe,,,,The sorrows of young Werther
Alphabetical list of authors,G,Ben Goldacre,,,,Bad science
Alphabetical list of authors,G,William Golding,,,,Close quarters
Alphabetical list of authors,G,William Golding,,,,The double tongue
Alphabetical list of authors,G,William Golding,,,,Fire down below
Alphabetical list of authors,G,William Golding,,,,The inheritors
Alphabetical list of authors,G,William Golding,,,,Lord of the flies
Alphabetical list of authors,G,William Golding,,,,A moving target
Alphabetical list of authors,G,William Golding,,,,The paper men
Alphabetical list of authors,G,William Golding,,,,Pincher Martin
Alphabetical list of authors,G,William Golding,,,,The pyramid
Alphabetical list of authors,G,William Golding,,,,Rites of passage
Alphabetical list of authors,G,William Golding,,,,The scorpion god
Alphabetical list of authors,G,Pippa Goodhart,,,,You choose your adventure
Alphabetical list of authors,G,Ari L Goldman,,,,Being Jewish
Alphabetical list of authors,G,Terry Gourvish,,,,British Rail from 1974 to 1997
Alphabetical list of authors,G,Caroline Graham,,,,Camilla and Charles: the love story
Alphabetical list of authors,G,Kenneth Grahame,,,,The wind in the willows
Alphabetical list of authors,G,Robert Graves,,,,Claudius the god
Alphabetical list of authors,G,Robert Graves,,,,The golden fleece
Alphabetical list of authors,G,Robert Graves,,,,Goodbye to all that
Alphabetical list of authors,G,Robert Graves,,,,"I, Claudius"
Alphabetical list of authors,G,Robert Graves,,,,In broken images
Alphabetical list of authors,G,Barry Green,Barry Green with Timothy Gallwey,,,The inner game of music
Alphabetical list of authors,G,Jen Green,,,,Mapping a school
Alphabetical list of authors,G,Graham Greene,,,,Brighton rock
Alphabetical list of authors,G,Graham Greene,,,,A burnt-out case
Alphabetical list of authors,G,Graham Greene,,,,The captain and the enemy
Alphabetical list of authors,G,Graham Greene,,,,Collected essays
Alphabetical list of authors,G,Graham Greene,,,,Dr Fischer of Geneva
Alphabetical list of authors,G,Graham Greene,,,,The end of the affair
Alphabetical list of authors,G,Graham Greene,,,,Getting to know the general
Alphabetical list of authors,G,Graham Greene,,,,The honorary consul
Alphabetical list of authors,G,Graham Greene,,,,The human factor
Alphabetical list of authors,G,Graham Greene,,,,The last word and other stories
Alphabetical list of authors,G,Graham Greene,,,,Loser takes all
Alphabetical list of authors,G,Graham Greene,,,,The man within
Alphabetical list of authors,G,Graham Greene,,,,May we borrow your husband? and other stories
Alphabetical list of authors,G,Graham Greene,,,,Monsignor Quixote
Alphabetical list of authors,G,Graham Greene,,,,Our man in Havana
Alphabetical list of authors,G,Graham Greene,,,,The power and the glory
Alphabetical list of authors,G,Graham Greene,,,,The quiet American
Alphabetical list of authors,G,Graham Greene,,,,Reflections
Alphabetical list of authors,G,Graham Greene,,,,A sense of reality and other stories
Alphabetical list of authors,G,Graham Greene,,,,A sort of life
Alphabetical list of authors,G,Graham Greene,,,,The tenth man
Alphabetical list of authors,G,Graham Greene,,,,Travels with my aunt
Alphabetical list of authors,G,Graham Greene,,,,"Yours, etcetera: letters to the press"
Alphabetical list of authors,G,Germaine Greer,,,,"Daddy, we hardly knew you"
Alphabetical list of authors,G,Germaine Greer,,,,The madwoman's underclothes
Alphabetical list of authors,G,Germaine Greer,,,,Sex and destiny
Alphabetical list of authors,G,Josh Gregory,,,,Starter guide to Minecraft
Alphabetical list of authors,G,Richard L Gregory,,,,Eye and brain: the psychology of seeing
Alphabetical list of authors,G,Richard L Gregory,,,,Mirrors in mind
Alphabetical list of authors,G,Joyce Grenfell,,,,"Darling ma: letters to her mother, 1932 to 1944"
Alphabetical list of authors,G,Joyce Grenfell,,,,In pleasant places
Alphabetical list of authors,G,Joyce Grenfell,,,,Joyce Grenfell requests the pleasure
Alphabetical list of authors,G,Joyce Grenfell,Joyce Grenfell and Katherine Moore,,,An invisible friendship
Alphabetical list of authors,G,John Gribbin,,,,Schrodinger's kittens and the search for reality
Alphabetical list of authors,G,George Grossmith,,,,The diary of a nobody
Alphabetical list of authors,G,Nina Grunfeld,,,,How to get what you want
Alphabetical list of authors,H,Mark Haddon,,,,The curious incident of the dog in the night-time
Alphabetical list of authors,H,Richard Hadyn,,,,The journal of Edwin Carp (abridged)
Alphabetical list of authors,H,Ida Haendel,,,,Woman with violin
Alphabetical list of authors,H,Matt Haig,,,,A boy called Christmas
Alphabetical list of authors,H,Matt Haig,,,,Father Christmas and me
Alphabetical list of authors,H,Matt Haig,,,,The girl who saved Christmas
Alphabetical list of authors,H,Matt Haig,,,,A mouse called Miika
Alphabetical list of authors,H,Matt Haig,,,,Runaway troll
Alphabetical list of authors,H,Matt Haig,,,,Shadow forest
Alphabetical list of authors,H,Matt Haig,,,,To be a cat
Alphabetical list of authors,H,Matt Haig,Truth pixie series,,,The truth pixie
Alphabetical list of authors,H,Matt Haig,Truth pixie series,,,The truth pixie goes to school
Alphabetical list of authors,H,John R Hale,,,,Lords of the sea
Alphabetical list of authors,H,Alex Haley,,,,Roots
Alphabetical list of authors,H,Rose Hall,Lara Bryan and Rose Hall,,,Business for beginners (Usborne)
Alphabetical list of authors,H,Rose Hall,Lara Bryan and Rose Hall,,,Law for beginners (Usborne)
Alphabetical list of authors,H,Virginia Hamilton,,,,In the beginning
Alphabetical list of authors,H,Helene Hanff,,,,Q's legacy
Alphabetical list of authors,H,Helene Hanff,,,,Underfoot in show business
Alphabetical list of authors,H,Thomas Hardy,,,,A changed man
Alphabetical list of authors,H,Thomas Hardy,,,,Desperate remedies
Alphabetical list of authors,H,Thomas Hardy,,,,Far from the madding crowd
Alphabetical list of authors,H,Thomas Hardy,,,,A group of noble dames
Alphabetical list of authors,H,Thomas Hardy,,,,Jude the obscure
Alphabetical list of authors,H,Thomas Hardy,,,,The mayor of Casterbridge
Alphabetical list of authors,H,Thomas Hardy,,,,The melancholy hussar and other stories
Alphabetical list of authors,H,Thomas Hardy,,,,Outside the gates of the world
Alphabetical list of authors,H,Thomas Hardy,,,,A pair of blue eyes
Alphabetical list of authors,H,Thomas Hardy,,,,The return of the native
Alphabetical list of authors,H,Thomas Hardy,,,,Tess of the d'Urbervilles
Alphabetical list of authors,H,Thomas Hardy,,,,The trumpet major
Alphabetical list of authors,H,Thomas Hardy,,,,Two on a tower: a romance
Alphabetical list of authors,H,Thomas Hardy,,,,Under the greenwood tree
Alphabetical list of authors,H,Thomas Hardy,,,,Wessex tales
Alphabetical list of authors,H,Thomas Hardy,,,,The woodlanders
Alphabetical list of authors,H,Tim Harford,,,,The logic of life
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Little Miss Bossy saves the zoo
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Little Miss Christmas
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Little Miss Lucky and the naughty pixies
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Little Miss Naughty worries Mr Worry
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Little Miss Wise's winning walk
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Bounce
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Brave
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Bump
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Busy
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Chatterbox
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Cheerful
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Christmas
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Clever
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Clumsy
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Daydream
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Dizzy
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Forgetful
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Funny
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Funny's funny car
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Fussy
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Greedy
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Greedy is helpfully heavy
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Grumble
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Grumpy
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Happy
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Happy's happy day
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Impossible
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Jelly
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Lazy
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Mean
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Men: a white Christmas
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Messy
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Mischief
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Muddle
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Noisy
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Noisy's noisy day
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Nonsense
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Nosey
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Nosey and the big surprise
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Nosey and the excellent idea
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Perfect
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Quiet
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Rush
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Silly
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Skinny
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Slow
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Small
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Small: a big day out
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Sneeze
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Snow
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Strong
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Tall
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Tickle
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Tickle's tickly day
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Topsy-Turvy
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Uppity
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Worry
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,Mr Wrong
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,My first Mr Bump
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,My first Mr Greedy
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,My first Mr Happy
Alphabetical list of authors,H,Roger Hargreaves,Mr Men and Little Miss books,,,My first Mr Nosey
Alphabetical list of authors,H,Samantha Harrington-Lowe,,,,Alcoholism: the family guide
Alphabetical list of authors,H,Robert Harris,,,,Pompeii (abridged)
Alphabetical list of authors,H,Rolf Harris,,,,Can you tell what it is yet?
Alphabetical list of authors,H,Rolf Harris,,,,Win or die!
Alphabetical list of authors,H,L P Hartley,,,,The betrayal
Alphabetical list of authors,H,L P Hartley,,,,The brickfield
Alphabetical list of authors,H,L P Hartley,,,,The go-between
Alphabetical list of authors,H,L P Hartley,,,,Poor Clare
Alphabetical list of authors,H,L P Hartley,,,,The will and the way
Alphabetical list of authors,H,L P Hartley,Eustace and Hilda trilogy,,1,The shrimp and the anemone
Alphabetical list of authors,H,L P Hartley,Eustace and Hilda trilogy,,2,The sixth heaven
Alphabetical list of authors,H,L P Hartley,Eustace and Hilda trilogy,,3,Eustace and Hilda
Alphabetical list of authors,H,Stephen Hawking,,,,A brief history of time
Alphabetical list of authors,H,Stephen Hawking,Stephen Hawking and Leonard Mlodinow,,,A briefer history of time
Alphabetical list of authors,H,Tony Hawks,,,,Round Ireland with a fridge
Alphabetical list of authors,H,Tim Healy,,,,World's greatest trials
Alphabetical list of authors,H,Christopher Headington,,,,Britten
Alphabetical list of authors,H,Christopher Headington,,,,Peter Pears: a biography
Alphabetical list of authors,H,Nicolette Heaton-Harris,,,,Sexually transmitted infections: the essential guide
Alphabetical list of authors,H,Ernest Hemingway,,,,Death in the afternoon
Alphabetical list of authors,H,Ernest Hemingway,,,,A farewell to arms
Alphabetical list of authors,H,Ernest Hemingway,,,,Fiesta
Alphabetical list of authors,H,Ernest Hemingway,,,,For whom the bell tolls
Alphabetical list of authors,H,Ernest Hemingway,,,,Islands in the stream
Alphabetical list of authors,H,Ernest Hemingway,,,,The old man and the sea
Alphabetical list of authors,H,Ernest Hemingway,,,,The snows of Kilimanjaro and other stories
Alphabetical list of authors,H,Ernest Hemingway,,,,To have and have not
Alphabetical list of authors,H,Ernest Hemingway,,,,True at first light
Alphabetical list of authors,H,John Henry,,,,Braille music: an international survey
Alphabetical list of authors,H,James Herriot,,,,All creatures great and small
Alphabetical list of authors,H,James Herriot,,,,All things bright and beautiful
Alphabetical list of authors,H,James Herriot,,,,Every living thing
Alphabetical list of authors,H,James Herriot,,,,It shouldn't happen to a vet
Alphabetical list of authors,H,James Herriot,,,,James Herriot's cat stories
Alphabetical list of authors,H,James Herriot,,,,James Herriot's favourite dog stories
Alphabetical list of authors,H,James Herriot,,,,James Herriot's Yorkshire
Alphabetical list of authors,H,James Herriot,,,,James Herriot's Yorkshire stories
Alphabetical list of authors,H,James Herriot,,,,The Lord God made them all
Alphabetical list of authors,H,James Herriot,,,,Vet in a spin
Alphabetical list of authors,H,James Herriot,,,,Vets might fly
Alphabetical list of authors,H,Eric Hill,Spot series,,,Spot's magical Christmas
Alphabetical list of authors,H,Susan Hill,,,,Air and angels
Alphabetical list of authors,H,Susan Hill,,,,A bit of singing and dancing
Alphabetical list of authors,H,Susan Hill,,,,Family
Alphabetical list of authors,H,Susan Hill,,,,Gentleman and ladies
Alphabetical list of authors,H,Susan Hill,,,,I'm the king of the castle
Alphabetical list of authors,H,Susan Hill,,,,In the springtime of the year
Alphabetical list of authors,H,Susan Hill,,,,The magic apple tree
Alphabetical list of authors,H,Susan Hill,,,,The mist in the mirror
Alphabetical list of authors,H,Susan Hill,,,,Mrs de Winter
Alphabetical list of authors,H,Susan Hill,,,,The woman in black
Alphabetical list of authors,H,Sheila Hocken,,,,Emma and I
Alphabetical list of authors,H,Christopher Hogwood,,,,Handel
Alphabetical list of authors,H,Tom Holland,,,,Rubicon
Alphabetical list of authors,H,Anne Holm,,,,I am David
Alphabetical list of authors,H,Petr Hor�cek,,,,Puffin Peter
Alphabetical list of authors,H,Sarah Horton,Patrick J Lynch and Sarah Horton,,,Web style guide (fourth edition)
Alphabetical list of authors,H,Khaled Hosseini,,,,The kite runner
Alphabetical list of authors,H,Jill Hucklesby,RSPCA animal rescue pets,,6,Bunny needs a friend
Alphabetical list of authors,H,Ted Hughes,,,,Moon bells and other poems
Alphabetical list of authors,H,Ted Hughes,,,,Moon whales
Alphabetical list of authors,H,Thomas Hughes,,,,Tom Brown's school days
Alphabetical list of authors,H,Victor Hugo,,,,Les Mis�rables
Alphabetical list of authors,H,Victor Hugo,,,,Notre-Dame of Paris
Alphabetical list of authors,H,Jay Hunt,Jay Hunt and Benjamin Fry,,,Spendsmart
Alphabetical list of authors,H,Aldous Huxley,,,,The art of seeing
Alphabetical list of authors,I,Jessie Inchauspe,,,,Glucose revolution: the life-changing power of balancing your blood sugar
Alphabetical list of authors,I,Vicki Iovine,,,,Best friend's guide to pregnancy
Alphabetical list of authors,J,Tom Jackson,,,,Pandemic: when virus goes viral (Basher Science Mini)
Alphabetical list of authors,J,Henry James,,,,The ambassadors
Alphabetical list of authors,J,Henry James,,,,The American
Alphabetical list of authors,J,Henry James,,,,The Aspern papers
Alphabetical list of authors,J,Henry James,,,,The author of Beltraffio
Alphabetical list of authors,J,Henry James,,,,Daisy Miller
Alphabetical list of authors,J,Henry James,,,,The Europeans
Alphabetical list of authors,J,Henry James,,,,The golden bowl
Alphabetical list of authors,J,Henry James,,,,"The great short novels of Henry James (volume 1) (includes ""Madame de Mauves"", ""Daisy Miller"", ""An international episode"", ""The siege of London"", and ""Lady Barbarina"")"
Alphabetical list of authors,J,Henry James,,,,"The great short novels of Henry James (volume 3) (includes ""The turn of the screw"" and ""The beast in the jungle"")"
Alphabetical list of authors,J,Henry James,,,,Portrait of a lady
Alphabetical list of authors,J,Henry James,,,,The pupil
Alphabetical list of authors,J,Henry James,,,,The Reverberator (abridged by the BBC)
Alphabetical list of authors,J,Henry James,,,,Roderick Hudson
Alphabetical list of authors,J,Henry James,,,,The turn of the screw
Alphabetical list of authors,J,Henry James,,,,Washington Square
Alphabetical list of authors,J,Henry James,,,,The wings of the dove
Alphabetical list of authors,J,Lawrence James,,,,The British Empire
Alphabetical list of authors,J,M R James,,,,Ghost stories
Alphabetical list of authors,J,M R James,,,,Ghost stories of an antiquary
Alphabetical list of authors,J,M R James,,,,A warning to the curious
Alphabetical list of authors,J,Robin Jarvis,Deptford mice trilogy,,2,The crystal prison
Alphabetical list of authors,J,Violet Jessop,,,,"Titanic survivor: the memoirs of Violet Jessop, stewardess (introduced, edited, and annotated by John Maxtone-Graham)"
Alphabetical list of authors,J,Lisa Jewell,,,,A friend of the family
Alphabetical list of authors,J,Lisa Jewell,,,,One-hit wonder
Alphabetical list of authors,J,Lisa Jewell,,,,Thirty-nothing
Alphabetical list of authors,J,Jo Johnson,,,,The pill: an essential guide
Alphabetical list of authors,J,Kevin Johnson,Ken Sande and Kevin Johnson,,,Resolving everyday conflict
Alphabetical list of authors,J,Kim Jones,Kim Jones and Karen Barker,,,Human movement explained
Alphabetical list of authors,J,Robert Jordan,,,,The eye of the world
Alphabetical list of authors,J,Robert Jordan,The Conan chronicles,,1,Conan the invincible
Alphabetical list of authors,J,Robert Jordan,The Conan chronicles,,2,Conan the defender
Alphabetical list of authors,J,Robert Jordan,The Conan chronicles,,3,Conan the unconquered
Alphabetical list of authors,J,Belle de Jour,,,,The intimate adventures of a London call girl
Alphabetical list of authors,J,James Joyce,,,,The essential James Joyce
Alphabetical list of authors,J,James Joyce,,,,"Poems and shorter writings (edited by Richard Ellmann, A Walton Litz, and John Whittier-Ferguson)"
Alphabetical list of authors,J,James Joyce,,,,Stephen Hero
Alphabetical list of authors,J,James Joyce,,,,Ulysses
Alphabetical list of authors,J,Penny Junor,,,,Burton
Alphabetical list of authors,J,Penny Junor,,,,Charles
Alphabetical list of authors,J,Penny Junor,,,,Charles: victim or villain
Alphabetical list of authors,K,Franz Kafka,,,,America
Alphabetical list of authors,K,Herbert von Karajan,,,,My autobiography (as told to Franz Endler)
Alphabetical list of authors,K,Adam Kay,,,,Kay's marvellous medicine
Alphabetical list of authors,K,Adam Kay,,,,This is going to hurt: secret diaries of a junior doctor
Alphabetical list of authors,K,Adam Kay,,,,Twas the nightshift before Christmas
