Book,Readers,Amy T,Becky,David,Denise,Emma,Malcolm,Shaun
Lord Peter views the body (Dorothy L Sayers),1,,,1
"Lords and ladies (Terry Pratchett, Discworld series, book 14)",1,,,1
Lords of the sea (John R Hale),1,,,1
Loser takes all (Graham Greene),1,,,1
Losing my virginity (Richard Branson),1,,,1
The lost girl (D H Lawrence),1,,,1
The lost world (Arthur Conan Doyle),1,,,1
Love and friendship (Jane Austen),1,,,1
Love and Louis XIV: the women in the life of the Sun King (Antonia Fraser),1,,,1
Love in the dark (Charlotte Lamb),1,,,1
The love of a good woman (Alice Munro),1,,1
Lovers and players (Jackie Collins),1,,,1
The loving spirit (Daphne du Maurier),1,,,1
The luck of the Bodkins (P G Wodehouse),1,,,1
Lucky Jim (Kingsley Amis),1,,,1
"Lumba the lion (Elisabet Benet, My zoo animals series)",2,1,,,,1
The M3GAN files (Silas Brown),1,,,1
Madame Bovary (Gustave Flaubert),1,,,1
The madwoman's underclothes (Germaine Greer),1,,,1
The magical worlds of Harry Potter (David Colbert),1,,,1
The magic apple tree (Susan Hill),1,,,1
"The magic bed knob (Mary Norton, Bed-knobs and broomsticks, book 1)",1,,1
"The magic faraway tree (Enid Blyton, Faraway tree series, book 2)",1,1
The magic finger (Roald Dahl),4,1,1,,,1,1
"The magician's nephew (C S Lewis, The chronicles of Narnia, book 6)",1,,,1
The magician who kept a pub (Dorothy Edwards),1,,,1
"The magic school bus gets recycled (Anne Capeci, Magic school bus series)",4,1,1,,,1,1
The magic toyshop (Angela Carter),1,,,1
The magic world (E Nesbit),1,,,1
Magnus Powermouse (Dick King-Smith),2,,,1,1
"Making hay (National Federation of the Blind, Kernel books, book 4)",1,,,1
Malafrena (Ursula K Le Guin),1,,,1
Mamista (Len Deighton),1,,,1
The management guide to communicating (Kate Keenan),1,,,1
The management guide to delegating (Kate Keenan),1,,,1
The management guide to making time (Kate Keenan),1,,,1
The management guide to motivating (Kate Keenan),1,,,1
The management guide to negotiating (Kate Keenan),1,,,1
The management guide to planning (Kate Keenan),1,,,1
The management guide to running meetings (Kate Keenan),1,,,1
The management guide to solving problems (Kate Keenan),1,,,1
The management guide to understanding behaviour (Kate Keenan),1,,,1
The Manchurian candidate (Richard Condon),1,,,1
Man hunt (Charlotte Lamb),1,,,1
The man in the brown suit (Agatha Christie),1,,,1
The man in the iron mask (Alexandre Dumas),1,,,1
Man Monkton and other stories (Wilkie Collins),1,,,1
Man's estate (Jon Cleary),1,,,1
Mansfield Park (Jane Austen),1,,,1
Man's world (Charlotte Lamb),1,,,1
Manual of braille music notation (translated by O L Maslova) (Gleb A Smirnov),1,,,1
The man upstairs and other stories (P G Wodehouse),1,,,1
"The man who made husbands jealous (Jilly Cooper, The Rutshire chronicles, book 4)",1,,,1
The man within (Graham Greene),1,,,1
"The man with the golden gun (Ian Fleming, James Bond books, book 13)",1,,,1
The man with two left feet (P G Wodehouse),1,,,1
Mapping a school (Jen Green),1,,,,,1
Marguerite de Valois (Alexandre Dumas),1,,,1
Marianne dreams (Catherine Storr),2,1,,1
Martin Chuzzlewit (Charles Dickens),1,,,1
Mary Anne (Daphne du Maurier),1,,,1
"Mary Poppins (P L Travers, Mary Poppins series, book 1)",1,,1
"Mary Poppins comes back (P L Travers, Mary Poppins series, book 2)",1,,1
"Mary Poppins in Cherry Tree Lane (P L Travers, Mary Poppins series, book 7)",1,,1
"Mary Poppins in the park (P L Travers, Mary Poppins series, book 4)",1,,1
"Mary Poppins opens the door (P L Travers, Mary Poppins series, book 3)",1,,1
"Maskerade (Terry Pratchett, Discworld series, book 18)",1,,,1
Mask of the Andes (Jon Cleary),1,,,1
"Master and commander (Patrick O'Brian, The Aubrey and Maturin series, book 1)",1,,,1
Master Georgie (Beryl Bainbridge),1,,,1
The master of Ballantrae (Robert Louis Stevenson),1,,,1
The matador of the five towns (Arnold Bennett),1,,,1
Matilda (Roald Dahl),4,1,1,,,1,1
The mating season (P G Wodehouse),1,,,1
"The Mauritius command (Patrick O'Brian, The Aubrey and Maturin series, book 4)",1,,,1
The mayor of Casterbridge (Thomas Hardy),1,,,1
May we borrow your husband? and other stories (Graham Greene),1,,,1
The meaning of the glorious Quran (Mohammed Marmaduke Pickthall),1,,,1
"Measly Middle Ages (new edition) (Terry Deary, Horrible histories series)",1,,,,,1
"Measly Middle Ages (Terry Deary, Horrible histories series)",4,1,1,,,1,1
"Meet the twitches (Hayley Scott, Teacup House series, book 1)",3,1,1,,,1
The melancholy hussar and other stories (Thomas Hardy),1,,,1
Memoirs (Kingsley Amis),1,,,1
Memoirs of a woman of pleasure (John Cleland),1,,,1
Memoirs of Sherlock Holmes (Arthur Conan Doyle),1,,,1
"Men at arms (Terry Pratchett, Discworld series, book 15)",1,,,1
"Men of men (Wilbur Smith, The Ballantyne series, book 2)",1,,,1
Mere Christianity (C S Lewis),1,,,1
"Mexico set (Len Deighton, Bernard Samson books)",1,,,1
The midden (Tom Sharpe),1,,,1
The midnight gang (David Walliams),3,1,1,,,1
Midnight tales (Bram Stoker),1,,,1
The Midwich cuckoos (John Wyndham),1,,,1
"The military philosophers (Anthony Powell, A dance to the music of time, book 9)",1,,,1
Mindfulness (Mark Williams and Danny Penman),1,,,1
Minecraft (Jason Scotts),1,,,,,1
Minecraft: redstone handbook (Mojang),1,,,,,1
Minecraft guide to creative (Mojang),2,1,,,,1
Minecraft guide to enchantments and potions (Mojang),1,,,,,1
Minecraft guide to ocean survival (Mojang),1,,,,,1
Minecraft guide to survival (Mojang),2,1,,,,1
Minecraft guide to the Nether and the End (Mojang),1,,,,,1
The mirror crack'd from side to side (Agatha Christie),1,,,1
Mirrors in mind (Richard L Gregory),1,,,1
The misadventures of John Nicholson (Robert Louis Stevenson),1,,,1
"Missee Lee (Arthur Ransome, Swallows and Amazons series, book 10)",1,,,1
Miss Marple's final cases (Agatha Christie),1,,,1
Mr Barrett's secret and other stories (Kingsley Amis),1,,,1
"Mr Bounce (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Brave (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
Mr Britling sees it through (H G Wells),1,,,1
"Mr Bump (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Busy (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Chatterbox (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Cheerful (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Christmas (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Clever (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Clumsy (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Daydream (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Dizzy (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Forgetful (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Funny (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Funny's funny car (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Fussy (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Greedy (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Greedy is helpfully heavy (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Grumble (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Grumpy (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Happy (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Happy's happy day (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Impossible (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Jelly (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Lazy (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Mean (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Men: a white Christmas (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Messy (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Mischief (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Muddle (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Noisy (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Noisy's noisy day (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Nonsense (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Nosey (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Nosey and the big surprise (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Nosey and the excellent idea (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Perfect (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Quiet (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Rush (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Silly (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Skinny (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Slow (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Small (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Small: a big day out (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Sneeze (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Snow (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
Mr Stink (David Walliams),2,1,1
"Mr Strong (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Tall (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Tickle (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Tickle's tickly day (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Topsy-Turvy (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Uppity (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Worry (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"Mr Wrong (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
The mist in the mirror (Susan Hill),1,,,1
Mrs de Winter (Susan Hill),1,,,1
Mrs McGinty's dead (Agatha Christie),1,,,1
Mrs Pepperpot's first omnibus (Alf Proysen),1,,,1
Moby Dick (Herman Melville),1,,,1
Moll Flanders (Daniel Defoe),1,,,1
A moment of war (Laurie Lee),1,,,1
Money (Martin Amis),1,,,1
"Money for beginners (Usborne) (Eddie Reynolds, Matthew Oldham, and Lara Bryan)",1,,,,,1
Monica's story (Andrew Morton),1,,,1
Monkey puzzle (Julia Donaldson),4,1,1,,,1,1
"Monsieur Pamplemousse (Michael Bond, Monsieur Pamplemousse series, book 1)",1,,,1
"Monsieur Pamplemousse aloft (Michael Bond, Monsieur Pamplemousse series, book 5)",1,,,1
"Monsieur Pamplemousse and the secret mission (Michael Bond, Monsieur Pamplemousse series, book 2)",1,,,1
"Monsieur Pamplemousse investigates (Michael Bond, Monsieur Pamplemousse series, book 6)",1,,,1
"Monsieur Pamplemousse on the spot (Michael Bond, Monsieur Pamplemousse series, book 3)",1,,,1
"Monsieur Pamplemousse takes the cure (Michael Bond, Monsieur Pamplemousse series, book 4)",1,,,1
Monsignor Quixote (Graham Greene),1,,,1
"Monsoon (Wilbur Smith, The Courtney series, book 10)",1,,,1
"Monstrous regiment (Terry Pratchett, Discworld series, book 31)",1,,,1
"Monty: his part in my victory (Spike Milligan, War memoirs, book 3)",1,,,1
Moon bells and other poems (Ted Hughes),1,,,1
"Moon over Minneapolis (or ""Why she couldn't stay"") (Fay Weldon)",1,,,1
"Moonraker (Ian Fleming, James Bond books, book 3)",1,,,1
The moonstone (Wilkie Collins),1,,,1
Moon whales (Ted Hughes),1,,,1
"More about Paddington (Michael Bond, Paddington Bear series, book 2)",1,,,1
More rivals of Sherlock Holmes (edited by Hugh Greene),1,,,1
Mornings in Mexico (D H Lawrence),1,,,1
The moronic inferno and other visits to America (Martin Amis),1,,,1
"Mort (Terry Pratchett, Discworld series, book 4)",1,,,1
"Mostly harmless (Douglas Adams, The hitch-hiker's guide to the galaxy, book 5)",1,,,1
"The mountain of adventure (Enid Blyton, Adventure series, book 5)",4,1,1,,,1,1
A mouse called Miika (Matt Haig),1,1
A mouse called Wolf (Dick King-Smith),1,,,1
The moving finger (Agatha Christie),1,,,1
"Moving pictures (Terry Pratchett, Discworld series, book 10)",1,,,1
A moving target (William Golding),1,,,1
"Mozart's letters, Mozart's life: selected letters (edited and newly translated by Robert Spaethling) (Wolfgang Amadeus Mozart)",1,,,1
"Much obliged, Jeeves (P G Wodehouse)",1,,,1
Mum and Mr Armitage (Beryl Bainbridge),1,,,1
Murder at the vicarage (Agatha Christie),1,,,1
Murder in Mesopotamia (Agatha Christie),1,,,1
Murder in the cathedral (T S Eliot),1,,,1
Murder in the dark (Margaret Atwood),1,,,1
Murder in the mews (Agatha Christie),1,,,1
A murder is announced (Agatha Christie),1,,,1
Murder is easy (Agatha Christie),1,,,1
Murder must advertise (Dorothy L Sayers),1,,,1
The murder of Roger Ackroyd (Agatha Christie),1,,,1
"The murder of the Maharajah (H R F Keating, Inspector Ghote series, book 12)",1,,,1
Murder on the links (Agatha Christie),1,,,1
Murder on the Orient Express (Agatha Christie),1,,,1
Music notation for people with a severe visual impairment: a discussion document (Adam Ockelford),1,,,1
"Mussolini: his part in my downfall (Spike Milligan, War memoirs, book 4)",1,,,1
Mutiny on the Bounty (dramatization) (Robert Louis Stevenson),1,,,1
My autobiography (as told to Franz Endler) (Herbert von Karajan),1,,,1
My cousin Rachel (Daphne du Maurier),1,,,1
"My family and other animals (Gerald Durrell, Corfu trilogy, book 1)",1,,,1
"My first Mr Greedy (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
"My first Mr Nosey (Roger Hargreaves, Mr Men and Little Miss books)",4,1,1,,,1,1
My naughty little sister (Dorothy Edwards),1,,,1
My naughty little sister's friends (Dorothy Edwards),1,,,1
My own trumpet (Adrian Boult),1,,,1
My parents cancelled my birthday (Jo Simmons),1,,,,,1
The mysterious affair at Styles (Agatha Christie),1,,,1
The mysterious Mr Quin (Agatha Christie),1,,,1
"The mystery of Banshee Towers (Enid Blyton, Five Find-Outers series, book 15)",4,1,1,,,1,1
The mystery of Edwin Drood (Charles Dickens),1,,,1
"The mystery of Holly Lane (Enid Blyton, Five Find-Outers series, book 11)",4,1,1,,,1,1
"The mystery of Tally-Ho Cottage (Enid Blyton, Five Find-Outers series, book 12)",4,1,1,,,1,1
The mystery of the Blue Train (Agatha Christie),1,,,1
"The mystery of the burnt cottage (Enid Blyton, Five Find-Outers series, book 1)",4,1,1,,,1,1
"The mystery of the disappearing cat (Enid Blyton, Five Find-Outers series, book 2)",4,1,1,,,1,1
"The mystery of the hidden house (Enid Blyton, Five Find-Outers series, book 6)",4,1,1,,,1,1
"The mystery of the invisible thief (Enid Blyton, Five Find-Outers series, book 8)",4,1,1,,,1,1
"The mystery of the missing man (Enid Blyton, Five Find-Outers series, book 13)",4,1,1,,,1,1
"The mystery of the missing necklace (Enid Blyton, Five Find-Outers series, book 5)",4,1,1,,,1,1
"The mystery of the pantomime cat (Enid Blyton, Five Find-Outers series, book 7)",4,1,1,,,1,1
"The mystery of the secret room (Enid Blyton, Five Find-Outers series, book 3)",4,1,1,,,1,1
"The mystery of the spiteful letters (Enid Blyton, Five Find-Outers series, book 4)",4,1,1,,,1,1
"The mystery of the strange bundle (Enid Blyton, Five Find-Outers series, book 10)",4,1,1,,,1,1
"The mystery of the strange messages (Enid Blyton, Five Find-Outers series, book 14)",4,1,1,,,1,1
The mystery of the toxic playground (Willow Night),1,,,,,1
"The mystery of the vanished prince (Enid Blyton, Five Find-Outers series, book 9)",4,1,1,,,1,1
The naive and sentimental lover (John Le Carre),1,,,1
The nation's favourite children's poems,3,1,1,,,1
The nation's favourite poems,4,1,1,1,,1
"The naughtiest girl again (Enid Blyton, Naughtiest girl series, book 2)",4,1,1,,,1,1
"The naughtiest girl in the school (abridged) (Enid Blyton, book 1)",4,1,1,,,1,1
"The naughtiest girl in the school (Enid Blyton, Naughtiest girl series, book 1)",2,,1,,,1
"The naughtiest girl is a monitor (Enid Blyton, Naughtiest girl series, book 3)",4,1,1,,,1,1
"Navigator: men's development workbook (James Traeger, Jenny Daisley, and Liz Willis)",1,,,1
The necessary aptitude: a memoir (Pam Ayres),1,,1
The negotiator (Frederick Forsyth),1,,,1
Nemesis (Agatha Christie),1,,,1
Never look back (Cecil Lewis),1,,,1
New international manual of braille music notation (compiled by Bettye Krolick),1,,,1
"New moon (Stephenie Meyer, Twilight series, book 2)",1,,,1
The new Oxford book of light verse (edited by Kingsley Amis),1,,,1
Nice work (David Lodge),1,,,1
Nicholas Nickleby (Charles Dickens),1,,,1
Nights at the circus (Angela Carter),1,,,1
"Night watch (Terry Pratchett, Discworld series, book 29)",1,,,1
The nine tailors (Dorothy L Sayers),2,,1,1
No breathing in class (Michael Rosen),4,1,1,,,1,1
No comebacks and other stories (Frederick Forsyth),1,,,1
No name (Wilkie Collins),1,,,1
No one is too small to make a difference (Greta Thunberg),1,,,,,,,1
N or M? (Agatha Christie),1,,,1
Northanger Abbey (Jane Austen),1,,,1
Not after midnight and other stories (Daphne du Maurier),1,,,1
Nothing serious (P G Wodehouse),1,,,1
No thoroughfare and other stories (Charles Dickens and Wilkie Collins),1,,,1
"Not much of a muchness (National Federation of the Blind, Kernel books, book 23)",1,,,1
Notre-Dame of Paris (Victor Hugo),1,,,1
Now we are six (A A Milne),1,,1
Number 10 (Sue Townsend),1,,,1
"The nutmeg of consolation (Patrick O'Brian, The Aubrey and Maturin series, book 14)",1,,,1
"O, how the wheel becomes it! (Anthony Powell)",1,,,1
Octavia (Jilly Cooper),1,,,1
"Octopussy (includes ""Octopussy"", ""The living daylights"", and ""The property of a lady"") (Ian Fleming, James Bond books, book 14)",1,,,1
The Odessa file (Frederick Forsyth),1,,,1
Of mice and men (John Steinbeck),1,,,1
"Oh, wow! (National Federation of the Blind, Kernel books, book 18)",1,,,1
The old curiosity shop (Charles Dickens),1,,,1
The old devils (Kingsley Amis),1,,,1
"Old dogs and new tricks (National Federation of the Blind, Kernel books, book 10)",1,,,1
Old Goriot (Honore de Balzac),1,,,1
The old man and the sea (Ernest Hemingway),1,,,1
Old Mortality (Walter Scott),1,,,1
The old reliable (P G Wodehouse),1,,,1
"Old school (Jeff Kinney, Diary of a wimpy kid series, book 10)",1,,,,,1
The old wives' tale (Arnold Bennett),1,,,1
"Oliver the Western engine (Wilbert Awdry, Railway series, book 24)",1,,,1
Oliver Twist (Charles Dickens),1,,,1
"Olivia saves the circus (Ian Falconer, Olivia series)",4,1,1,,,1,1
The omen (David Seltzer),1,,,,,,1
On and off the record: a memoir of Walter Legge (Elisabeth Schwarzkopf),1,,,1
"One, two, buckle my shoe (Agatha Christie)",1,,,1
One fat Englishman (Kingsley Amis),1,,,1
One-hit wonder (Lisa Jewell),1,,,1
One of your own (Carol Ann Lee),1,,,1
"The One Tree (Stephen Donaldson, The second chronicles of Thomas Covenant, book 2)",1,,,1
"On her majesty's secret service (Ian Fleming, James Bond books, book 11)",1,,,1
The operas of Verdi volume 1 (from Oberto to Rigoletto) (Julian Budden),1,,,1
The operas of Verdi volume 2 (from Il trovatore to La forza del destino) (Julian Budden),1,,,1
The orchestra speaks (Bernard Shore),1,,,1
Ordeal by innocence (Agatha Christie),1,,,1
The origin of species (Charles Darwin),1,,,1
Oryx and Crake (Margaret Atwood),1,,,1
Osteoporosis: how to strengthen your bones and lower your risk of fractures (Mary Scott),1,,1
"The O'Sullivan twins (Enid Blyton, Saint Clare's series, book 2)",3,1,1,,,1
Other people (Martin Amis),1,,,1
Our man in Havana (Graham Greene),1,,,1
Our mutual friend (Charles Dickens),1,,,1
Our spoons came from Woolworths (Barbara Comyns),1,,,1
Out of the shelter (David Lodge),1,,,1
"Out of the silent planet (C S Lewis, Space trilogy, book 1)",1,,,1
Outside the gates of the world (Thomas Hardy),1,,,1
Overcoming osteoporosis: bone loss treatment (Fiola Miles),1,,1
"Paddington abroad (Michael Bond, Paddington Bear series, book 4)",1,,,1
"Paddington at large (Michael Bond, Paddington Bear series, book 5)",1,,,1
"Paddington helps out (Michael Bond, Paddington Bear series, book 3)",1,,,1
"Paddington on top (Michael Bond, Paddington Bear series, book 12)",1,,,1
"Paddington takes the air (Michael Bond, Paddington Bear series, book 9)",1,,,1
"Paddington takes the test (Michael Bond, Paddington Bear series, book 14)",1,,,1
"Paddington turns detective and other funny stories (Michael Bond, Other Paddington Bear books)",4,1,1,,,1,1
A pair of blue eyes (Thomas Hardy),1,,,1
The Pale Horse (Agatha Christie),1,,,1
Pamela (Samuel Richardson),1,,,1
Pandemic: when virus goes viral (Basher Science Mini) (Tom Jackson),1,,,,,1
"Pandora (Jilly Cooper, The Rutshire chronicles, book 7)",1,,,1
The paper men (William Golding),1,,,1
Paradise news (David Lodge),1,,,1
Paradise postponed (John Mortimer),1,,,1
The parasites (Daphne du Maurier),1,,,1
Parker Pyne investigates (Agatha Christie),1,,,1
A parrot in the pepper tree (Chris Stewart),1,,1
Passenger to Frankfurt (Agatha Christie),1,,,1
A passion for God: the spiritual journey of A W Tozer (Lyle Dorsett),1,,,1
Paula: my story so far (Paula Radcliffe),1,,1
Peace at last (Jill Murphy),5,1,1,1,,1,1
The peacock spring (Rumer Godden),1,,,1
"Pearls, girls, and Monty Bodkin (P G Wodehouse)",1,,,1
A pelican at Blandings (P G Wodehouse),1,,,1
Pemberley (Emma Tennant),1,,,1
The Penguin book of modern women's short stories (edited by Susan Hill),1,,,1
People (edited by Susan Hill),1,,,1
"Perelandra: a novel (C S Lewis, Space trilogy, book 2)",1,,,1
"The perfect murder (H R F Keating, Inspector Ghote series, book 1)",1,,,1
A perfect spy (John Le Carre),1,,,1
Persuasion (Jane Austen),1,,,1
"Peter Duck (Arthur Ransome, Swallows and Amazons series, book 3)",1,,,1
Peter Pan (J M Barrie),1,,,1
Peter Pan in scarlet (Geraldine McCaughrean),1,,,1
Peter Pears: a biography (Christopher Headington),1,,,1
The phantom of Manhattan (Frederick Forsyth),1,,,1
"The phoenix and the carpet (E Nesbit, Psammead series, book 2)",1,,,1
The Pickwick papers (Charles Dickens),1,,,1
The picnic and suchlike pandemonium (Gerald Durrell),1,,,1
"The Picts and the martyrs (Arthur Ransome, Swallows and Amazons series, book 11)",1,,,1
The picture of Dorian Gray (Oscar Wilde),1,,,1
"A piece of cake (Jill Murphy, The Large family series, book 3)",1,,,1
"Pigeon post (Arthur Ransome, Swallows and Amazons series, book 6)",1,,,1
The pilgrims regress (C S Lewis),1,,,1
The pill: an essential guide (Jo Johnson),1,,,1
Pincher Martin (William Golding),1,,,1
Pippa passes (Rumer Godden),1,,,1
"Pippi goes aboard (Astrid Lindgren, Pippi Longstocking series, book 2)",4,1,1,,,1,1
"Pippi in the South Seas (Astrid Lindgren, Pippi Longstocking series, book 3)",4,1,1,,,1,1
"Pippi Longstocking (Astrid Lindgren, Pippi Longstocking series, book 1)",3,1,1,,,1
"Pirate tales (Terry Deary, Historical tales series)",4,1,1,,,1,1
Planet Earth: the latest weapon of war (Rosalie Bertell),1,,,1
Planet of the blind (Stephen Kuusisto),1,,1
The play room (Olivia Manning),1,,,1
The plumed serpent (D H Lawrence),1,,,1
A pocket full of rye (Agatha Christie),1,,,1
"Poems and shorter writings (edited by Richard Ellmann, A Walton Litz, and John Whittier-Ferguson) (James Joyce)",1,,,1
Poirot investigates (Agatha Christie),1,,,1
Poirot's early cases (Agatha Christie),1,,,1
Polaris and other stories (Fay Weldon),1,,,1
Pollyanna (Eleanor H Porter),1,1
"Polo (Jilly Cooper, The Rutshire chronicles, book 3)",1,,,1
Pompeii (abridged) (Robert Harris),1,,,1
Poor-bashing: the politics of exclusion (Jean Swanson),1,,,1
Poor Clare (L P Hartley),1,,,1
Poor Miss Finch (Wilkie Collins),1,,,1
Popcorn (Ben Elton),1,,,1
"Porterhouse blue (Tom Sharpe, Porterhouse blue series, book 1)",1,,,1
Portrait of a lady (Henry James),1,,,1
"Post captain (Patrick O'Brian, The Aubrey and Maturin series, book 2)",1,,,1
Postern of fate (Agatha Christie),1,,,1
Postscript to Clarissa (Samuel Richardson),1,,,1
The power and the glory (Graham Greene),1,,,1
The power of beauty (Nancy Friday),1,,,1
"Power of the sword (Wilbur Smith, The Courtney series, book 5)",1,,,1
"The power that preserves (Stephen Donaldson, The chronicles of Thomas Covenant, the unbeliever, book 3)",1,,,1
Praxis (Fay Weldon),1,,,1
Pregnancy: what you need to know (Health Education Council),1,,1
The president's child (Fay Weldon),1,,,1
A presumption of death (Jill Patton Walsh and Dorothy L Sayers),1,,,1
The pretty lady (Arnold Bennett),1,,,1
Pretty Polly (Dick King-Smith),2,,,1,1
Pride and prejudice (Jane Austen),1,,,1
"Pride's harvest (Jon Cleary, Scobie Malone books, book 8)",1,,,1
The prince and the pauper (Mark Twain),1,,,1
"Prince Caspian (C S Lewis, The chronicles of Narnia, book 2)",1,,,1
Princess in love (Anna Pasternak),1,,1
Prizzi's glory (Richard Condon),1,,,1
The problem of pain (C S Lewis),1,,,1
Problems at Pollensa Bay and other stories (Agatha Christie),1,,,1
Programming from the ground up (Jonathan Bartlett),1,,,1
Prudence (Jilly Cooper),1,,,1
Psycho (Robert Bloch),1,,,,,,1
Psychology for AS level (Michael W Eysenck and Cara Flanagan),1,,,1
Puckoon (abridged) (Spike Milligan),1,,,1
Puffball (Fay Weldon),1,,,1
Puffin Peter (Petr Hor�cek),4,1,1,,,1,1
The pupil (Henry James),1,,,1
"Puzzle for the Secret Seven (Enid Blyton, Secret Seven series, book 10)",4,1,1,,,1,1
Pygmalion: a romance in five acts (George Bernard Shaw),1,,,1
The pyramid (William Golding),1,,,1
"Pyramids (Terry Pratchett, Discworld series, book 7)",1,,,1
Q's legacy (Helene Hanff),1,,,1
The queen and I (Sue Townsend),1,,,1
Queen Camilla (Sue Townsend),1,,,1
Quentin Durward (Walter Scott),1,,,1
"The quest (Wilbur Smith, The Egyptian series, book 4)",1,,,1
"A question of upbringing (Anthony Powell, A dance to the music of time, book 1)",1,,,1
The quiet American (Graham Greene),1,,,1
A quiet life (Beryl Bainbridge),1,,,1
"A quiet night in (Jill Murphy, The Large family series, book 4)",1,,,1
The Rachel papers (Martin Amis),1,,,1
"Rage (Wilbur Smith, The Courtney series, book 6)",1,,,1
Rags to Richie: the story so far (Shane Richie),1,,1
The railway children (E Nesbit),1,,,1
The rainbow (D H Lawrence),1,,,1
The rain forest (Olivia Manning),1,,,1
Rama II (Arthur C Clarke and Gentry Lee),1,,,1
Rama revealed (Arthur C Clarke and Gentry Lee),1,,,1
"Ransom (Jon Cleary, Scobie Malone books, book 3)",1,,,1
Ratburger (David Walliams),3,1,1,,,1
"Reaching for the top in the land down under (National Federation of the Blind, Kernel books, book 20)",1,,,1
Real marriage (Mark and Grace Driscoll),1,,,1
