Author,,,,,Number,Book,Amy T,Becky,David,Emma,Malcolm,Shaun
Alphabetical list of authors,G,Robert Graves,,,,"I, Claudius",,,1
Alphabetical list of authors,G,Robert Graves,,,,In broken images,,,1
Alphabetical list of authors,G,Barry Green,Barry Green with Timothy Gallwey,,,The inner game of music,,,1
Alphabetical list of authors,G,Jen Green,,,,Mapping a school,,,,,1
Alphabetical list of authors,G,Graham Greene,,,,Brighton rock,,,1
Alphabetical list of authors,G,Graham Greene,,,,A burnt-out case,,,1
Alphabetical list of authors,G,Graham Greene,,,,The captain and the enemy,,,1
Alphabetical list of authors,G,Graham Greene,,,,Collected essays,,,1
Alphabetical list of authors,G,Graham Greene,,,,Dr Fischer of Geneva,,,1
Alphabetical list of authors,G,Graham Greene,,,,The end of the affair,,,1
Alphabetical list of authors,G,Graham Greene,,,,Getting to know the general,,,1
Alphabetical list of authors,G,Graham Greene,,,,The honorary consul,,,1
Alphabetical list of authors,G,Graham Greene,,,,The human factor,,,1
Alphabetical list of authors,G,Graham Greene,,,,The last word and other stories,,,1
Alphabetical list of authors,G,Graham Greene,,,,Loser takes all,,,1
Alphabetical list of authors,G,Graham Greene,,,,The man within,,,1
Alphabetical list of authors,G,Graham Greene,,,,May we borrow your husband? and other stories,,,1
Alphabetical list of authors,G,Graham Greene,,,,Monsignor Quixote,,,1
Alphabetical list of authors,G,Graham Greene,,,,Our man in Havana,,,1
Alphabetical list of authors,G,Graham Greene,,,,The power and the glory,,,1
Alphabetical list of authors,G,Graham Greene,,,,The quiet American,,,1
Alphabetical list of authors,G,Graham Greene,,,,Reflections,,,1
Alphabetical list of authors,G,Graham Greene,,,,A sense of reality and other stories,,,1
Alphabetical list of authors,G,Graham Greene,,,,A sort of life,,,1
Alphabetical list of authors,G,Graham Greene,,,,The tenth man,,,1
Alphabetical list of authors,G,Graham Greene,,,,Travels with my aunt,,,1
Alphabetical list of authors,G,Graham Greene,,,,"Yours, etcetera: letters to the press",,,1
Alphabetical list of authors,G,Germaine Greer,,,,"Daddy, we hardly knew you",,,1
Alphabetical list of authors,G,Germaine Greer,,,,The madwoman's underclothes,,,1
Alphabetical list of authors,G,Germaine Greer,,,,Sex and destiny,,,1
Alphabetical list of authors,G,Josh Gregory,,,,Starter guide to Minecraft,,,,,1
Alphabetical list of authors,G,Richard L Gregory,,,,Eye and brain: the psychology of seeing,,,1
Alphabetical list of authors,G,Richard L Gregory,,,,Mirrors in mind,,,1
Alphabetical list of authors,G,Joyce Grenfell,,,,"Darling ma: letters to her mother, 1932 to 1944",,,1
Alphabetical list of authors,G,Joyce Grenfell,,,,In pleasant places,,,1
Alphabetical list of authors,G,Joyce Grenfell,,,,Joyce Grenfell requests the pleasure,,,1
Alphabetical list of authors,G,Joyce Grenfell,Joyce Grenfell and Katherine Moore,,,An invisible friendship,,,1
Alphabetical list of authors,G,John Gribbin,,,,Schrodinger's kittens and the search for reality,,,1
Alphabetical list of authors,G,Nina Grunfeld,,,,How to get what you want,,,1
Alphabetical list of authors,H,Mark Haddon,,,,The curious incident of the dog in the night-time,,,1
Alphabetical list of authors,H,Richard Hadyn,,,,The journal of Edwin Carp (abridged),,,1
Alphabetical list of authors,H,Ida Haendel,,,,Woman with violin,,,1
Alphabetical list of authors,H,Matt Haig,,,,A mouse called Miika,1
Alphabetical list of authors,H,Matt Haig,,,,Runaway troll,1
Alphabetical list of authors,H,Matt Haig,,,,Shadow forest,1
Alphabetical list of authors,H,John R Hale,,,,Lords of the sea,,,1
Alphabetical list of authors,H,Alex Haley,,,,Roots,,,1
Alphabetical list of authors,H,Rose Hall,Lara Bryan and Rose Hall,,,Law for beginners (Usborne),,,,,1
Alphabetical list of authors,H,Virginia Hamilton,,,,In the beginning,,,1
Alphabetical list of authors,H,Helene Hanff,,,,Q's legacy,,,1
Alphabetical list of authors,H,Helene Hanff,,,,Underfoot in show business,,,1
Alphabetical list of authors,H,Thomas Hardy,,,,A changed man,,,1
Alphabetical list of authors,H,Thomas Hardy,,,,Desperate remedies,,,1
Alphabetical list of authors,H,Thomas Hardy,,,,Far from the madding crowd,,,1
Alphabetical list of authors,H,Thomas Hardy,,,,A group of noble dames,,,1
Alphabetical list of authors,H,Thomas Hardy,,,,Jude the obscure,,,1
Alphabetical list of authors,H,Thomas Hardy,,,,The mayor of Casterbridge,,,1
Alphabetical list of authors,H,Thomas Hardy,,,,The melancholy hussar and other stories,,,1
Alphabetical list of authors,H,Thomas Hardy,,,,Outside the gates of the world,,,1
Alphabetical list of authors,H,Thomas Hardy,,,,A pair of blue eyes,,,1
Alphabetical list of authors,H,Thomas Hardy,,,,The return of the native,,,1
Alphabetical list of authors,H,Thomas Hardy,,,,Tess of the d'Urbervilles,,,1
Alphabetical list of authors,H,Thomas Hardy,,,,The trumpet major,,,1
Alphabetical list of authors,H,Thomas Hardy,,,,Two on a tower: a romance,,,1
Alphabetical list of authors,H,Thomas Hardy,,,,Under the greenwood tree,,,1
Alphabetical list of authors,H,Thomas Hardy,,,,Wessex tales,,,1
Alphabetical list of authors,H,Thomas Hardy,,,,The woodlanders,,,1
Alphabetical list of authors,H,Tim Harford,,,,The logic of life,,,1
Alphabetical list of authors,H,Samantha Harrington-Lowe,,,,Alcoholism: the family guide,,,1
Alphabetical list of authors,H,Robert Harris,,,,Pompeii (abridged),,,1
Alphabetical list of authors,H,Rolf Harris,,,,Can you tell what it is yet?,,,1
Alphabetical list of authors,H,Rolf Harris,,,,Win or die!,,,1
Alphabetical list of authors,H,L P Hartley,,,,The betrayal,,,1
Alphabetical list of authors,H,L P Hartley,,,,The brickfield,,,1
Alphabetical list of authors,H,L P Hartley,,,,The go-between,,,1
Alphabetical list of authors,H,L P Hartley,,,,Poor Clare,,,1
Alphabetical list of authors,H,L P Hartley,,,,The will and the way,,,1
Alphabetical list of authors,H,L P Hartley,Eustace and Hilda trilogy,,1,The shrimp and the anemone,,,1
Alphabetical list of authors,H,L P Hartley,Eustace and Hilda trilogy,,2,The sixth heaven,,,1
Alphabetical list of authors,H,L P Hartley,Eustace and Hilda trilogy,,3,Eustace and Hilda,,,1
Alphabetical list of authors,H,Stephen Hawking,,,,A brief history of time,,,1
Alphabetical list of authors,H,Stephen Hawking,Stephen Hawking and Leonard Mlodinow,,,A briefer history of time,,,1
Alphabetical list of authors,H,Tony Hawks,,,,Round Ireland with a fridge,,,,,,,1
Alphabetical list of authors,H,Tim Healy,,,,World's greatest trials,,,1
Alphabetical list of authors,H,Christopher Headington,,,,Britten,,,1
Alphabetical list of authors,H,Christopher Headington,,,,Peter Pears: a biography,,,1
Alphabetical list of authors,H,Nicolette Heaton-Harris,,,,Sexually transmitted infections: the essential guide,,,1
Alphabetical list of authors,H,Ernest Hemingway,,,,Death in the afternoon,,,1
Alphabetical list of authors,H,Ernest Hemingway,,,,A farewell to arms,,,1
Alphabetical list of authors,H,Ernest Hemingway,,,,Fiesta,,,1
Alphabetical list of authors,H,Ernest Hemingway,,,,For whom the bell tolls,,,1
Alphabetical list of authors,H,Ernest Hemingway,,,,Islands in the stream,,,1
Alphabetical list of authors,H,Ernest Hemingway,,,,The old man and the sea,,,1
Alphabetical list of authors,H,Ernest Hemingway,,,,The snows of Kilimanjaro and other stories,,,1
Alphabetical list of authors,H,Ernest Hemingway,,,,To have and have not,,,1
Alphabetical list of authors,H,Ernest Hemingway,,,,True at first light,,,1
Alphabetical list of authors,H,John Henry,,,,Braille music: an international survey,,,1
Alphabetical list of authors,H,James Herriot,,,,All creatures great and small,,,1
Alphabetical list of authors,H,James Herriot,,,,All things bright and beautiful,,,1
Alphabetical list of authors,H,James Herriot,,,,Every living thing,,,1
Alphabetical list of authors,H,James Herriot,,,,It shouldn't happen to a vet,,,1
Alphabetical list of authors,H,James Herriot,,,,James Herriot's cat stories,,,1
Alphabetical list of authors,H,James Herriot,,,,James Herriot's favourite dog stories,,,1
Alphabetical list of authors,H,James Herriot,,,,James Herriot's Yorkshire,,,1
Alphabetical list of authors,H,James Herriot,,,,James Herriot's Yorkshire stories,,,1
Alphabetical list of authors,H,James Herriot,,,,The Lord God made them all,,,1
Alphabetical list of authors,H,James Herriot,,,,Vet in a spin,,,1
Alphabetical list of authors,H,James Herriot,,,,Vets might fly,,,1
Alphabetical list of authors,H,Kate Hewitt,Return to Willoughby Close series,,,Cupcakes for Christmas,1
Alphabetical list of authors,H,Susan Hill,,,,Air and angels,,,1
Alphabetical list of authors,H,Susan Hill,,,,A bit of singing and dancing,,,1
Alphabetical list of authors,H,Susan Hill,,,,Family,,,1
Alphabetical list of authors,H,Susan Hill,,,,Gentleman and ladies,,,1
Alphabetical list of authors,H,Susan Hill,,,,I'm the king of the castle,,,1
Alphabetical list of authors,H,Susan Hill,,,,In the springtime of the year,,,1
Alphabetical list of authors,H,Susan Hill,,,,The magic apple tree,,,1
Alphabetical list of authors,H,Susan Hill,,,,The mist in the mirror,,,1
Alphabetical list of authors,H,Susan Hill,,,,Mrs de Winter,,,1
Alphabetical list of authors,H,Susan Hill,,,,The woman in black,,,1
Alphabetical list of authors,H,Sheila Hocken,,,,Emma and I,,,1
Alphabetical list of authors,H,Christopher Hogwood,,,,Handel,,,1
Alphabetical list of authors,H,Tom Holland,,,,Rubicon,,,1
Alphabetical list of authors,H,Anne Holm,,,,I am David,,,1
Alphabetical list of authors,H,Sarah Horton,Patrick J Lynch and Sarah Horton,,,Web style guide (fourth edition),,,1
Alphabetical list of authors,H,Khaled Hosseini,,,,The kite runner,,,1
Alphabetical list of authors,H,Jill Hucklesby,RSPCA animal rescue pets,,6,Bunny needs a friend,,,,,1
Alphabetical list of authors,H,Ted Hughes,,,,Moon bells and other poems,,,1
Alphabetical list of authors,H,Ted Hughes,,,,Moon whales,,,1
Alphabetical list of authors,H,Thomas Hughes,,,,Tom Brown's school days,,,1
Alphabetical list of authors,H,Victor Hugo,,,,Les Mis�rables,,,1
Alphabetical list of authors,H,Victor Hugo,,,,Notre-Dame of Paris,,,1
Alphabetical list of authors,H,Jay Hunt,Jay Hunt and Benjamin Fry,,,Spendsmart,,,1
Alphabetical list of authors,H,Aldous Huxley,,,,The art of seeing,,,1
Alphabetical list of authors,I,Vicki Iovine,,,,Best friend's guide to pregnancy,,1
Alphabetical list of authors,J,Tom Jackson,,,,Pandemic: when virus goes viral (Basher Science Mini),,,,,1
Alphabetical list of authors,J,Henry James,,,,The ambassadors,,,1
Alphabetical list of authors,J,Henry James,,,,The American,,,1
Alphabetical list of authors,J,Henry James,,,,The Aspern papers,,,1
Alphabetical list of authors,J,Henry James,,,,The author of Beltraffio,,,1
Alphabetical list of authors,J,Henry James,,,,Daisy Miller,,,1
Alphabetical list of authors,J,Henry James,,,,The Europeans,,,1
Alphabetical list of authors,J,Henry James,,,,The golden bowl,,,1
Alphabetical list of authors,J,Henry James,,,,"The great short novels of Henry James (volume 1) (includes ""Madame de Mauves"", ""Daisy Miller"", ""An international episode"", ""The siege of London"", and ""Lady Barbarina"")",,,1
Alphabetical list of authors,J,Henry James,,,,"The great short novels of Henry James (volume 3) (includes ""The turn of the screw"" and ""The beast in the jungle"")",,,1
Alphabetical list of authors,J,Henry James,,,,Portrait of a lady,,,1
Alphabetical list of authors,J,Henry James,,,,The pupil,,,1
Alphabetical list of authors,J,Henry James,,,,The Reverberator (abridged by the BBC),,,1
Alphabetical list of authors,J,Henry James,,,,Roderick Hudson,,,1
Alphabetical list of authors,J,Henry James,,,,The turn of the screw,,,1
Alphabetical list of authors,J,Henry James,,,,Washington Square,,,1
Alphabetical list of authors,J,Henry James,,,,The wings of the dove,,,1
Alphabetical list of authors,J,Lawrence James,,,,The British Empire,,,1
Alphabetical list of authors,J,M R James,,,,Ghost stories,,,1
Alphabetical list of authors,J,M R James,,,,Ghost stories of an antiquary,,,1
Alphabetical list of authors,J,M R James,,,,A warning to the curious,,,1
Alphabetical list of authors,J,Robin Jarvis,Deptford mice trilogy,,2,The crystal prison,,,1
Alphabetical list of authors,J,Lisa Jewell,,,,A friend of the family,,,1
Alphabetical list of authors,J,Lisa Jewell,,,,One-hit wonder,,,1
Alphabetical list of authors,J,Lisa Jewell,,,,Thirty-nothing,,,1
Alphabetical list of authors,J,Jo Johnson,,,,The pill: an essential guide,,,1
Alphabetical list of authors,J,Kevin Johnson,Ken Sande and Kevin Johnson,,,Resolving everyday conflict,,,1
Alphabetical list of authors,J,Kim Jones,Kim Jones and Karen Barker,,,Human movement explained,,,1
Alphabetical list of authors,J,Robert Jordan,,,,The eye of the world,,,1
Alphabetical list of authors,J,Robert Jordan,The Conan chronicles,,1,Conan the invincible,,,1
Alphabetical list of authors,J,Robert Jordan,The Conan chronicles,,2,Conan the defender,,,1
Alphabetical list of authors,J,Robert Jordan,The Conan chronicles,,3,Conan the unconquered,,,1
Alphabetical list of authors,J,Belle de Jour,,,,The intimate adventures of a London call girl,,,1
Alphabetical list of authors,J,James Joyce,,,,The essential James Joyce,,,1
Alphabetical list of authors,J,James Joyce,,,,"Poems and shorter writings (edited by Richard Ellmann, A Walton Litz, and John Whittier-Ferguson)",,,1
Alphabetical list of authors,J,James Joyce,,,,Stephen Hero,,,1
Alphabetical list of authors,J,James Joyce,,,,Ulysses,,,1
Alphabetical list of authors,J,Penny Junor,,,,Burton,,,1
Alphabetical list of authors,J,Penny Junor,,,,Charles,,,1
Alphabetical list of authors,J,Penny Junor,,,,Charles: victim or villain,,,1
Alphabetical list of authors,K,Franz Kafka,,,,America,,,1
Alphabetical list of authors,K,Herbert von Karajan,,,,My autobiography (as told to Franz Endler),,,1
Alphabetical list of authors,K,Adam Kay,,,,This is going to hurt: secret diaries of a junior doctor,,1
Alphabetical list of authors,K,Adam Kay,,,,Twas the nightshift before Christmas,,1
Alphabetical list of authors,K,Adam Kay,,,,Undoctored: the story of a medic who ran out of patients,,1
Alphabetical list of authors,K,H R F Keating,,,,The bad detective,,,1
Alphabetical list of authors,K,H R F Keating,,,,The good detective,,,1
Alphabetical list of authors,K,H R F Keating,,,,Mrs Craggs,,,1
Alphabetical list of authors,K,H R F Keating,,,,A remarkable case of burglary,,,1
Alphabetical list of authors,K,H R F Keating,,,,The strong man,,,1
Alphabetical list of authors,K,H R F Keating,,,,The underside,,,1
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,1,The perfect murder,,,1
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,4,Inspector Ghote hunts the Peacock,,,1
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,5,Inspector Ghote plays a joker,,,1
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,6,Inspector Ghote breaks an egg,,,1
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,7,Inspector Ghote goes by train,,,1
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,8,Inspector Ghote trusts the heart,,,1
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,9,Bats fly up for Inspector Ghote,,,1
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,11,Inspector Ghote draws a line,,,1
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,12,The murder of the Maharajah,,,1
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,13,"Go west, Inspector Ghote",,,1
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,14,The sheriff of Bombay,,,1
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,15,Under a monsoon cloud,,,1
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,16,The body in the billiard room,,,1
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,17,Dead on time,,,1
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,18,The iciest sin,,,1
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,20,Cheating death,,,1
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,22,Asking questions,,,1
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,23,"Bribery, corruption also",,,1
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,24,Breaking and entering,,,1
Alphabetical list of authors,K,Kate Keenan,,,,The management guide to communicating,,,1
Alphabetical list of authors,K,Kate Keenan,,,,The management guide to delegating,,,1
Alphabetical list of authors,K,Kate Keenan,,,,The management guide to making time,,,1
Alphabetical list of authors,K,Kate Keenan,,,,The management guide to motivating,,,1
Alphabetical list of authors,K,Kate Keenan,,,,The management guide to negotiating,,,1
Alphabetical list of authors,K,Kate Keenan,,,,The management guide to planning,,,1
Alphabetical list of authors,K,Kate Keenan,,,,The management guide to running meetings,,,1
Alphabetical list of authors,K,Kate Keenan,,,,The management guide to solving problems,,,1
Alphabetical list of authors,K,Kate Keenan,,,,The management guide to understanding behaviour,,,1
Alphabetical list of authors,K,Helen Keller,,,,The story of my life,,,1
Alphabetical list of authors,K,Helen Keller,,,,Teacher,,,1
Alphabetical list of authors,K,Judith Kerr,,,,The tiger who came to tea,,,1
Alphabetical list of authors,K,Sadik Khan,,,,Breathe,,,,,,,1
Alphabetical list of authors,K,David King,Gabrielle Walker and David King,,,The hot topic: how to tackle global warming and still keep the lights on,,,1
Alphabetical list of authors,K,Stephen King,,,,The shining,,,,,,1
Alphabetical list of authors,K,Dick King-Smith,,,,A mouse called Wolf,,,1
Alphabetical list of authors,K,Jeff Kinney,Diary of a wimpy kid series,,1,Diary of a wimpy kid,,,,,1
Alphabetical list of authors,K,Jeff Kinney,Diary of a wimpy kid series,,4,Dog days,,,,,1
Alphabetical list of authors,K,Jeff Kinney,Diary of a wimpy kid series,,5,The ugly truth,,,,,1
Alphabetical list of authors,K,Jeff Kinney,Diary of a wimpy kid series,,7,The third wheel,,,,,1
Alphabetical list of authors,K,Jeff Kinney,Diary of a wimpy kid series,,8,Hard luck,,,,,1
Alphabetical list of authors,K,Jeff Kinney,Diary of a wimpy kid series,,10,Old school,,,,,1
Alphabetical list of authors,K,Jeff Kinney,Diary of a wimpy kid series,,12,The getaway,,,,,1
Alphabetical list of authors,K,Nancy Kline,,,,Time to think,,,1
Alphabetical list of authors,K,Paul Kriwaczek,,,,Babylon,,,1
Alphabetical list of authors,K,Bettye Krolick,,,,Dictionary of braille music signs,,,1
Alphabetical list of authors,K,Bettye Krolick,,,,How to read braille music: an introduction,,,1
Alphabetical list of authors,K,Stephen Kuusisto,,,,Planet of the blind,,1
Alphabetical list of authors,L,Nitya Lacroix,,,,The complete guide to sexual fulfillment,,,1
Alphabetical list of authors,L,Charlotte Lamb,,,,Angry desire,,,1
Alphabetical list of authors,L,Charlotte Lamb,,,,The bride said no,,,1
Alphabetical list of authors,L,Charlotte Lamb,,,,Circle of fate,,,1
Alphabetical list of authors,L,Charlotte Lamb,,,,Dark music,,,1
Alphabetical list of authors,L,Charlotte Lamb,,,,Darkness of the heart,,,1
Alphabetical list of authors,L,Charlotte Lamb,,,,Echo of passion,,,1
Alphabetical list of authors,L,Charlotte Lamb,,,,Hot blood,,,1
Alphabetical list of authors,L,Charlotte Lamb,,,,Hot surrender,,,1
Alphabetical list of authors,L,Charlotte Lamb,,,,In the still of the night,,,1
Alphabetical list of authors,L,Charlotte Lamb,,,,Love in the dark,,,1
Alphabetical list of authors,L,Charlotte Lamb,,,,Man hunt,,,1
Alphabetical list of authors,L,Charlotte Lamb,,,,Man's world,,,1
Alphabetical list of authors,L,Charlotte Lamb,,,,Sleeping partners,,,1
Alphabetical list of authors,L,Charlotte Lamb,,,,Treasons of the heart,,,1
Alphabetical list of authors,L,Charlotte Lamb,,,,Who's been sleeping in my bed,,,1
Alphabetical list of authors,L,David Lambourne,,,,How to pass exams: a parent's guide,,,1
Alphabetical list of authors,L,Lee Lamothe,,,,Bloodlines,,,1
Alphabetical list of authors,L,D H Lawrence,,,,Collected short stories,,,1
Alphabetical list of authors,L,D H Lawrence,,,,Kangaroo,,,1
Alphabetical list of authors,L,D H Lawrence,,,,The lost girl,,,1
Alphabetical list of authors,L,D H Lawrence,,,,Mornings in Mexico,,,1
Alphabetical list of authors,L,D H Lawrence,,,,The plumed serpent,,,1
Alphabetical list of authors,L,D H Lawrence,,,,The rainbow,,,1
Alphabetical list of authors,L,D H Lawrence,,,,The white peacock,,,1
Alphabetical list of authors,L,D H Lawrence,,,,Women in love,,,1
Alphabetical list of authors,L,Ralph Lazar,Ralph Lazar and Lisa Swerling,,,Box inspector and other important jobs for cats,1
Alphabetical list of authors,L,John Le Carre,,,,The constant gardener,,,1
Alphabetical list of authors,L,John Le Carre,,,,The honourable schoolboy,,,1
Alphabetical list of authors,L,John Le Carre,,,,The little drummer girl,,,1
Alphabetical list of authors,L,John Le Carre,,,,The naive and sentimental lover,,,1
Alphabetical list of authors,L,John Le Carre,,,,A perfect spy,,,1
Alphabetical list of authors,L,John Le Carre,,,,A small town in Germany,,,1
Alphabetical list of authors,L,John Le Carre,,,,Smiley's people,,,1
Alphabetical list of authors,L,John Le Carre,,,,The spy who came in from the cold,,,1
Alphabetical list of authors,L,John Le Carre,,,,"Tinker, tailor, soldier, spy",,,1
Alphabetical list of authors,L,Ursula K Le Guin,,,,A very long way from anywhere else,,,1
Alphabetical list of authors,L,Ursula K Le Guin,,,,The compass rose,,,1
Alphabetical list of authors,L,Ursula K Le Guin,,,,The lathe of heaven,,,1
Alphabetical list of authors,L,Ursula K Le Guin,,,,Malafrena,,,1
Alphabetical list of authors,L,Ursula K Le Guin,,,,Threshold,,,1
Alphabetical list of authors,L,Ursula K Le Guin,Earthsea books,,1,A wizard of Earthsea,,,1
Alphabetical list of authors,L,Ursula K Le Guin,Earthsea books,,2,The tombs of Atuan,,,1
Alphabetical list of authors,L,Ursula K Le Guin,Earthsea books,,3,The farthest shore,,,1
Alphabetical list of authors,L,Ursula K Le Guin,Earthsea books,,4,Tehanu,,,1
Alphabetical list of authors,L,Carol Ann Lee,,,,One of your own,,,1
Alphabetical list of authors,L,Gentry Lee,Arthur C Clarke and Gentry Lee,,,Cradle,,,1
Alphabetical list of authors,L,Gentry Lee,Arthur C Clarke and Gentry Lee,,,The garden of Rama,,,1
Alphabetical list of authors,L,Gentry Lee,Arthur C Clarke and Gentry Lee,,,Rama II,,,1
Alphabetical list of authors,L,Gentry Lee,Arthur C Clarke and Gentry Lee,,,Rama revealed,,,1
Alphabetical list of authors,L,Laurie Lee,,,,As I walked out one midsummer morning,,,1
Alphabetical list of authors,L,Laurie Lee,,,,Cider with Rosie,,,1
Alphabetical list of authors,L,Laurie Lee,,,,I can't stay long,,,1
Alphabetical list of authors,L,Laurie Lee,,,,A moment of war,,,1
Alphabetical list of authors,L,James Lees-Milne,,,,Fourteen friends,,1
Alphabetical list of authors,L,Cecil Lewis,,,,Never look back,,,1
Alphabetical list of authors,L,Cecil Lewis,,,,Sagittarius rising,,,1
Alphabetical list of authors,L,C S Lewis,,,,The great divorce,,,1
Alphabetical list of authors,L,C S Lewis,,,,Mere Christianity,,,1
Alphabetical list of authors,L,C S Lewis,,,,The pilgrims regress,,,1
Alphabetical list of authors,L,C S Lewis,,,,The problem of pain,,,1
Alphabetical list of authors,L,C S Lewis,,,,The Screwtape letters,,,1
Alphabetical list of authors,L,C S Lewis,,,,Surprised by joy,,,1
Alphabetical list of authors,L,C S Lewis,The chronicles of Narnia,,1,"The lion, the witch, and the wardrobe",,,1
Alphabetical list of authors,L,C S Lewis,The chronicles of Narnia,,2,Prince Caspian,,,1
Alphabetical list of authors,L,C S Lewis,The chronicles of Narnia,,3,The voyage of the Dawn Treader,,,1
Alphabetical list of authors,L,C S Lewis,The chronicles of Narnia,,4,The silver chair,,,1
Alphabetical list of authors,L,C S Lewis,The chronicles of Narnia,,5,The horse and his boy,,,1
Alphabetical list of authors,L,C S Lewis,The chronicles of Narnia,,6,The magician's nephew,,,1
Alphabetical list of authors,L,C S Lewis,The chronicles of Narnia,,7,The last battle,,,1
Alphabetical list of authors,L,C S Lewis,Space trilogy,,1,Out of the silent planet,,,1
Alphabetical list of authors,L,C S Lewis,Space trilogy,,2,Perelandra: a novel,,,1
Alphabetical list of authors,L,C S Lewis,Space trilogy,,3,That hideous strength,,,1
Alphabetical list of authors,L,Philip Lieberman,,,,Eve spoke,,,1
Alphabetical list of authors,L,Martin Lindstrom,,,,Buyology,,,1
Alphabetical list of authors,L,David Lodge,,,,How far can you go?,,,1
Alphabetical list of authors,L,David Lodge,,,,Nice work,,,1
Alphabetical list of authors,L,David Lodge,,,,Out of the shelter,,,1
Alphabetical list of authors,L,David Lodge,,,,Paradise news,,,1
Alphabetical list of authors,L,David Lodge,,,,Small world,,,1
Alphabetical list of authors,L,Hugh Lofting,,,,The story of Doctor Dolittle,1
Alphabetical list of authors,L,Hugh Lofting,,,,The voyages of Doctor Dolittle,1
Alphabetical list of authors,L,Patrick J Lynch,Patrick J Lynch and Sarah Horton,,,Web style guide (fourth edition),,,1
Alphabetical list of authors,M,Ellen MacArthur,,,,Taking on the world,,1
Alphabetical list of authors,M,Niccolo Machiavelli,,,,The discourses (edited with an introduction by Bernard Crick using the translation of Leslie J Walker with revisions by Brian Richardson),,,1
Alphabetical list of authors,M,Richard Madeley,Richard Madeley and Judy Finnigan,,,Richard and Judy: the autobiography,,1
Alphabetical list of authors,M,Michael Mandelstam,,,,Community care practice and the law,,,1
Alphabetical list of authors,M,Olivia Manning,,,,The doves of Venus,,,1
Alphabetical list of authors,M,Olivia Manning,,,,The play room,,,1
Alphabetical list of authors,M,Olivia Manning,,,,The rain forest,,,1
Alphabetical list of authors,M,Olivia Manning,Fortunes of war series,Balkan trilogy,1,The great fortune,,,1
Alphabetical list of authors,M,Olivia Manning,Fortunes of war series,Balkan trilogy,2,The spoilt city,,,1
Alphabetical list of authors,M,Olivia Manning,Fortunes of war series,Balkan trilogy,3,Friends and heroes,,,1
Alphabetical list of authors,M,Olivia Manning,Fortunes of war series,Levant trilogy,1,The danger tree,,,1
Alphabetical list of authors,M,Olivia Manning,Fortunes of war series,Levant trilogy,2,The battle lost and won,,,1
Alphabetical list of authors,M,Olivia Manning,Fortunes of war series,Levant trilogy,3,The sum of things,,,1
Alphabetical list of authors,M,Sue Marshall,,,,Diabetes: the essential guide,,,1
Alphabetical list of authors,M,Floyd Matson,,,,Walking alone and marching together: a history of the organized blind movement in the United States from 1940 to 1990,,,1
Alphabetical list of authors,M,Andrew Matthews,,,,Being happy,,,1
Alphabetical list of authors,M,Geraldine McCaughrean,,,,Peter Pan in scarlet,,,1
Alphabetical list of authors,M,Frank McCourt,,,,Angela's ashes,,,1
Alphabetical list of authors,M,Frank McCourt,,,,'Tis: a memoir,,,1
Alphabetical list of authors,M,David McCullough,,,,1776: America and Britain at war,,,1
Alphabetical list of authors,M,Sinclair McKay,,,,The secret life of Bletchley Park,,,1
Alphabetical list of authors,M,James McKenna,"James McKenna, Jeannine Glista, and Matt Fontaine",,,"How to turn $100 into $1,000,000",,,,,1
Alphabetical list of authors,M,Paul McKenna,Paul McKenna and Hugh Willbourn,,,How to mend your broken heart,,,1
Alphabetical list of authors,M,Linda McQuaig,,,,All you can eat,,,1
Alphabetical list of authors,M,Mike McQuay,Arthur C Clarke and Mike McQuay,,,Richter 10,,,1
Alphabetical list of authors,M,Herman Melville,,,,Moby Dick,,,1
Alphabetical list of authors,M,Jon Mendez,,,,RYA Start powerboating (G48/06),,,1
Alphabetical list of authors,M,A Roger Merrill,"Stephen R Covey, A Roger Merrill, and Rebecca R Merrill",,,First things first,,,1
Alphabetical list of authors,M,Rebecca R Merrill,"Stephen R Covey, A Roger Merrill, and Rebecca R Merrill",,,First things first,,,1
Alphabetical list of authors,M,Stephenie Meyer,Twilight series,,1,Twilight,,,1
Alphabetical list of authors,M,Stephenie Meyer,Twilight series,,2,New moon,,,1
Alphabetical list of authors,M,Stephenie Meyer,Twilight series,,3,Eclipse,,,1
